"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317153125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126694
"http://webisa.webdatacommons.org/prov/317153125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317153125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317153125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290219"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227684527"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441458101"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392042427"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396172934"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36039988"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
