"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425645513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223677
"http://webisa.webdatacommons.org/prov/425645513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425645513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425645513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251598117"
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47772378"
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47801833"
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425645513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
