"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66249999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132729
"http://webisa.webdatacommons.org/prov/66249999","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/66249999","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66249999","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330753795"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530654"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316722578"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170915"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184577325"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52007249"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598890"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353577372"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329296566"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582655"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106174206"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125107362"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102769234"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102772172"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383219"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416647943"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365429047"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66249999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
