"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402161215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235744
"http://webisa.webdatacommons.org/prov/402161215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402161215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402161215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161500163"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169309"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217527156"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402161215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
