"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121350254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758871
"http://webisa.webdatacommons.org/prov/121350254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121350254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121350254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425721429"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181570869"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201354199"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95748655"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349658524"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358341092"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
