"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276651818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278305
"http://webisa.webdatacommons.org/prov/276651818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276651818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276651818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9358401"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540429"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540430"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463353"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463354"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9358400"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276651818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
