"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280829072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132711
"http://webisa.webdatacommons.org/prov/280829072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280829072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280829072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70281804"
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227043236"
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362752698"
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280829072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
