"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325015389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219146
"http://webisa.webdatacommons.org/prov/325015389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325015389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325015389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396137027"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365695"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542544"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285032225"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386406717"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325015389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
