"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382307903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319217
"http://webisa.webdatacommons.org/prov/382307903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382307903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382307903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310676501"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67797280"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183933342"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26176899"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244397067"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376454965"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657592"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336626"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382307903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
