"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224672249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754919
"http://webisa.webdatacommons.org/prov/224672249","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224672249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224672249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472398"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395207425"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026717"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114213687"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914871"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166756236"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261890"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277788"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423315174"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54803908"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112936"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978701"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137741664"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224672249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
