"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388735285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100263
"http://webisa.webdatacommons.org/prov/388735285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388735285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388735285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7829904"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276663049"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715089"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383060858"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368379963"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192091272"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388735285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
