"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349876521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142664
"http://webisa.webdatacommons.org/prov/349876521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349876521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349876521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37621964"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262945759"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329349147"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422369952"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349876521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
