"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282552914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621354
"http://webisa.webdatacommons.org/prov/282552914","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/282552914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282552914","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295634486"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158237375"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285975659"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42199660"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392361511"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126044881"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560806"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333405308"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285588376"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330968"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148427704"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259012212"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432476560"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429331404"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285930200"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55643754"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282552914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
