"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86072379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499876
"http://webisa.webdatacommons.org/prov/86072379","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86072379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86072379","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168946845"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939237"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104221627"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76679861"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187970402"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357271478"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188018517"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109882416"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101984509"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86072379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
