"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/solid_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/exhaust_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_adhesive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_sio2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/glass_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_dispersant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_aerosol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_rust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/salt_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/sea_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
"http://webisa.webdatacommons.org/concept/cement_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_particle_"
