"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60123520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089848
"http://webisa.webdatacommons.org/prov/60123520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60123520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60123520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108475946"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215906"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312277586"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215523541"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60123520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
