"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339509871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306582
"http://webisa.webdatacommons.org/prov/339509871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339509871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339509871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210971909"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805594"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297941947"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345083922"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215871828"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048286"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961969"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339509871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
