"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228926213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240629
"http://webisa.webdatacommons.org/prov/228926213","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/228926213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228926213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11635291"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305036893"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54741698"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153610404"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184807199"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391478665"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169712060"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13985533"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283644822"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122884702"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180933631"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251012299"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815874"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228926213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
