"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169687357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225629
"http://webisa.webdatacommons.org/prov/169687357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169687357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169687357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339198121"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207778840"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362610413"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61389053"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071982"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169687357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
