"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160698615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184692
"http://webisa.webdatacommons.org/prov/160698615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160698615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160698615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101868422"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397294899"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292092516"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160698615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
