"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32698630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295499
"http://webisa.webdatacommons.org/prov/32698630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32698630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32698630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213813"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1429094"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446626"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377324863"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32698630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
