"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325002021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233887
"http://webisa.webdatacommons.org/prov/325002021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325002021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325002021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674887"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196708"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845163"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385055"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454633207"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125147636"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325002021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
