"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467194252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628128
"http://webisa.webdatacommons.org/prov/467194252","http://webisa.webdatacommons.org/ontology#hasFrequency",389
"http://webisa.webdatacommons.org/prov/467194252","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467194252","http://webisa.webdatacommons.org/ontology#hasPldSpread",268
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281884"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337029276"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82301729"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157598435"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185215719"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360694929"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360739530"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157876424"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372097589"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391516258"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112481"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245162274"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122277726"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245213966"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651931"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371950988"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122347650"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15229594"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053484"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619830"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689455"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281808"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928273"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358624295"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214356"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191262604"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191273561"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46336407"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372159545"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184811696"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277436578"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238994612"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20419476"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849426"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446427411"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46268935"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537830"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412852"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96426224"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244957481"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157350952"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96509248"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481920"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96878431"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386506"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46402798"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837197"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310990"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312227"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871521"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256365515"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121808906"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073860"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256176665"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80597051"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327873130"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358557826"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327672251"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243969505"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351872972"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144129702"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200606092"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83002554"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145858"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256462190"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369725940"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090072"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170397881"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423929310"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96227467"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327938864"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764594"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96242062"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96398484"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244076052"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403872469"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182661743"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96147397"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64702210"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847018"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96212497"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96216457"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10818508"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368678071"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137644360"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187532858"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336972484"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758205"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336889526"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320582468"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10704487"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320639865"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10683535"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288241120"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389816529"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24194246"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389880975"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367827314"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336682555"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10725481"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192774"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603580"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148399"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367102852"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225712906"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45923594"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293746"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235950478"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180728071"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875042"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455280851"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801772"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95375346"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57263465"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335727176"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45651316"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067976"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285786533"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275277943"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185622779"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32938603"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735229"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167084"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826468"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240366297"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95584209"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104843655"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334436217"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104843689"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104866285"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896127"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74903644"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618757"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210020421"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62060034"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507174"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401109107"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240318798"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95573905"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285425718"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222991395"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149704606"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89596733"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455170639"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334576858"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199467805"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381998603"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334620682"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104570373"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89703274"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274518632"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285443811"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89782272"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25876767"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240162324"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592141"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136490786"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104598203"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240183602"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198683787"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320306733"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367196363"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240115624"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285230663"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136366877"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222923664"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036898"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2344137"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380154579"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183224469"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222799475"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956959"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367389927"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443489"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136537897"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222834192"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416030285"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136588144"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253383611"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126201"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344689309"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344739608"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367268484"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379402230"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208602353"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712705"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198365167"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198448868"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332341085"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456277"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234132"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882508"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134533148"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220930254"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827169"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266164973"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220946651"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134392829"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134428376"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397627723"
"http://webisa.webdatacommons.org/prov/467194252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419916432"
