"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311318469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260454
"http://webisa.webdatacommons.org/prov/311318469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311318469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311318469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271138"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073984"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730272"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012934"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140493567"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358055220"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311318469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
