"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398501603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187677
"http://webisa.webdatacommons.org/prov/398501603","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/398501603","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/398501603","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333339272"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172443859"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837441"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425053782"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484780"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401048646"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212883809"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479391"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336479249"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219645750"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369924072"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247183436"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672080"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160856424"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398501603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
