"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132182354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0347242
"http://webisa.webdatacommons.org/prov/132182354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132182354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132182354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741653"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262787208"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383767093"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409067859"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655727"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179494"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132182354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
