"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400534709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175092
"http://webisa.webdatacommons.org/prov/400534709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400534709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400534709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387664303"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26605417"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257829890"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279030305"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198823202"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400534709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
