"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244437902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30606
"http://webisa.webdatacommons.org/prov/244437902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244437902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244437902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167991351"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502136"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138021751"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271770387"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244437902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
