"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233434146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39159
"http://webisa.webdatacommons.org/prov/233434146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233434146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233434146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133605452"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320065363"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24593564"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244780725"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78430307"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233434146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
