"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51281234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15185
"http://webisa.webdatacommons.org/prov/51281234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51281234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51281234","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41441531"
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322071788"
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164788528"
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51281234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
