"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432134023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619415
"http://webisa.webdatacommons.org/prov/432134023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432134023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432134023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283316772"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417406697"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187454843"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406586431"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189384"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417647116"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432134023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
