"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441413470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516505
"http://webisa.webdatacommons.org/prov/441413470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441413470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441413470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210559427"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144741510"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556498"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701120"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441413470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
