"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239340816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154217
"http://webisa.webdatacommons.org/prov/239340816","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239340816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239340816","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353423225"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701040"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992300"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788219"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731339"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220472175"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68065221"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430832278"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239340816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
