"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118017227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726759
"http://webisa.webdatacommons.org/prov/118017227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118017227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118017227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228431510"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159000571"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415406800"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297966087"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403991"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297197278"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429768847"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118017227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
