"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246072637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114734
"http://webisa.webdatacommons.org/prov/246072637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246072637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246072637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347329582"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355037465"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181534910"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246072637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
