"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77709076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689277
"http://webisa.webdatacommons.org/prov/77709076","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/77709076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77709076","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146065"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419814374"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238814446"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70916095"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226634718"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003176"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957055"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390287729"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390291529"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408057387"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366922986"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94435900"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106057746"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27524596"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280646455"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382126362"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908603"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19072905"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77709076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
