"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497553346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987637
"http://webisa.webdatacommons.org/prov/497553346","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497553346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497553346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599709"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285223144"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559549"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244192560"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385853217"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114851459"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280909299"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497553346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
