"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422676242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240232
"http://webisa.webdatacommons.org/prov/422676242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422676242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422676242","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307929476"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405915132"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147106687"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998583"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305178079"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/422676242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
