"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453780005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396292
"http://webisa.webdatacommons.org/prov/453780005","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/453780005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453780005","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981371"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148484219"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079115"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146873379"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110931128"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63221931"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393653526"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831170"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371588894"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159175"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42372570"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7485141"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443763459"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164985384"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164994363"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135971411"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145580137"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073405"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269618066"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38953493"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398338611"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175441575"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277576682"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189513346"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167013"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370524440"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446831"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38535047"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57967392"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453780005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
