"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55586623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17759
"http://webisa.webdatacommons.org/prov/55586623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55586623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55586623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267013825"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809180"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183862721"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310357196"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83243868"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55586623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
