"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221870967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13074
"http://webisa.webdatacommons.org/prov/221870967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221870967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221870967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012282"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425179033"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407837918"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251333595"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145110635"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221870967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
