"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237454909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186302
"http://webisa.webdatacommons.org/prov/237454909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237454909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237454909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780962"
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369023"
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196626275"
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237454909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
