"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175368061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257121
"http://webisa.webdatacommons.org/prov/175368061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175368061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175368061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205691145"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189749643"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88597909"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307480324"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175368061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
