"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291632865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409155
"http://webisa.webdatacommons.org/prov/291632865","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/291632865","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/291632865","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376043412"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456338"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125635170"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166252155"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126455205"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363873192"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280554512"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103655593"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256752499"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120390"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11416501"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432245886"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362728968"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111031029"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348482266"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344185075"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235498263"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480512"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7157876"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094845"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157074097"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133278780"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117150144"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352383567"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36305333"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452148272"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253280399"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356589"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685321"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416189137"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34040076"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234696265"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263486102"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325634413"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358199315"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325538107"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280972"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203812358"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195233694"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271636975"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40329353"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267953"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49414588"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76735371"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373278554"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203714880"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419508667"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270485657"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225035304"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34801602"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179637524"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190694763"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376383696"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117666"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176426664"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412655"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452458"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7307738"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311054"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207602"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815888"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123345584"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467421"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829333"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87172790"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30806059"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610656"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337085118"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350306900"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126647710"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281136078"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80384672"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329640069"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816161"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126566936"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66186013"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307981536"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126510357"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376499093"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121413245"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126516499"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126535596"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698456"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109612728"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126912799"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452445039"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939911"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375676838"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601703"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190346600"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349645025"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126829113"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068991"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375466394"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215240426"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126735093"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292828923"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22917487"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/291632865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
