"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142768103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253804
"http://webisa.webdatacommons.org/prov/142768103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142768103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142768103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340107861"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53241597"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203221512"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339880886"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362740958"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142768103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
