"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389705113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171883
"http://webisa.webdatacommons.org/prov/389705113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389705113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389705113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207785493"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207814125"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76294720"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791598"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111590489"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389705113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
