"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460396630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181869
"http://webisa.webdatacommons.org/prov/460396630","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/460396630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460396630","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225856522"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33042046"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564471"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16916234"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171051858"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214292135"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270988845"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362660114"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678537"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181579175"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432779445"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138156413"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101034693"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859830"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187254806"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110776"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181860766"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371168852"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440567497"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427716058"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434353"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059129"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129097454"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401854177"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51617741"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2447494"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188307"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124305300"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180525584"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124721044"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248188"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248661388"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244974901"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256614"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568444"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233917"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88282444"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354288700"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216819848"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453749700"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840768"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306078704"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189513626"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951027"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228808057"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216845515"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179223948"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43567837"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924038"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255971055"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348753870"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340234584"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67430111"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721925"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33172622"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290783428"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304667561"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16041605"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201334752"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108363"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400928923"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48338094"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215047516"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300902429"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299407883"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3279431"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34092627"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227012"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307976712"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451167332"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405798067"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376305738"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303253455"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417869925"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096075"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073909"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261932671"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460396630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
