"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124649715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255442
"http://webisa.webdatacommons.org/prov/124649715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124649715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124649715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243817293"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320673744"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106320383"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158650049"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388403"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124649715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
