"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161446206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406571
"http://webisa.webdatacommons.org/prov/161446206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161446206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161446206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448090424"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540473"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401569537"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379333"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161446206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
