"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450714116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626572
"http://webisa.webdatacommons.org/prov/450714116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450714116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450714116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417615257"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238837007"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99791069"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450714116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
