"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308096359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841199
"http://webisa.webdatacommons.org/prov/308096359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308096359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308096359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395856909"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391253149"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352887146"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236233290"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192912793"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436821435"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181619964"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236799268"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264538534"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308096359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
