"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370971249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595878
"http://webisa.webdatacommons.org/prov/370971249","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/370971249","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/370971249","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377371787"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780805"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196347"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241294510"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148805379"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317580868"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610896"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664126"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148700198"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42194364"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239147229"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3087121"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668048"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441140953"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306320487"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150803451"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191667"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163645398"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123586177"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423295"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231202802"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13275945"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385056"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449167330"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275283840"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319886177"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074064"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71019271"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124501911"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228846352"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625700"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755973"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367825583"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207971055"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244364"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187825784"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200975902"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148272338"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32244291"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312302877"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64547666"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280306266"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370465"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531712"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332944441"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250184996"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222291286"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293360523"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391266639"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32047783"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493534"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149963"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346115"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944705"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297256859"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256296704"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440910884"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196810346"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464605"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352673417"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163376017"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329152534"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265578552"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163386894"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42277739"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623325"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105215572"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225286432"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370971249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
