"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141820812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638403
"http://webisa.webdatacommons.org/prov/141820812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141820812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141820812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426446893"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375012621"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747198"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186651554"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189729231"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141820812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
