"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59898246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450658
"http://webisa.webdatacommons.org/prov/59898246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59898246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59898246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275220062"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145759218"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357266"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009994"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59898246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
