"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444475798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472795
"http://webisa.webdatacommons.org/prov/444475798","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/444475798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444475798","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326926292"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442485201"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060577"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263492"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430679418"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432190"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245028220"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32262030"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172194492"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421586"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330029478"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330037242"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921312"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413888714"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20739616"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85695835"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330044868"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251163"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13280942"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76225286"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114713082"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456474460"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501888"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99503625"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314138945"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452071372"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415038441"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393931584"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327936508"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389785635"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927956"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348331284"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419175556"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192004510"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395918763"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184952855"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314802"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190156431"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51104040"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392633912"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403328"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115851845"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132609176"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72174701"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390776"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828046"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321258152"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58210881"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321297976"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128328700"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17045382"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412125472"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195646644"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56942700"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323605279"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179792"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443936009"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180595974"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954967"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48544787"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375034801"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155609981"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203545982"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445384226"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821807"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/444475798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
