"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244455707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254671
"http://webisa.webdatacommons.org/prov/244455707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244455707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244455707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358019"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278796471"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60335295"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170394794"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244455707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
