"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334731088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197847
"http://webisa.webdatacommons.org/prov/334731088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334731088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334731088","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179017219"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16879164"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16986949"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178764425"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963064"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648492"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334731088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
