"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305809569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11583
"http://webisa.webdatacommons.org/prov/305809569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305809569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305809569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454081531"
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156852015"
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414920412"
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305809569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
