"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66013307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890115
"http://webisa.webdatacommons.org/prov/66013307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66013307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66013307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5602906"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121339069"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409317092"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764584"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409459995"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/66013307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
