"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501480705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326167
"http://webisa.webdatacommons.org/prov/501480705","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/501480705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501480705","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383018"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313452291"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339371985"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367591643"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331896896"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54263702"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73816625"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353138537"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832434"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83247779"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191649394"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143956348"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501480705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
