"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395680920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208992
"http://webisa.webdatacommons.org/prov/395680920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395680920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395680920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119076783"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22119731"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113423268"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148053017"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292696"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113242619"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395680920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
