"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492199508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526386
"http://webisa.webdatacommons.org/prov/492199508","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/492199508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492199508","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244809078"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234894101"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441727203"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200216709"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166681166"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265739352"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333363647"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566475"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136056969"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155187"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592508"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363761935"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210119180"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385405265"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018225"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704252"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373457"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129078465"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303252954"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075714"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101316"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242540805"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427206548"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406096921"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492199508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
