"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646756
"http://webisa.webdatacommons.org/prov/26948026","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/26948026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26948026","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282434487"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415953065"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110022886"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232590271"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416147508"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176044292"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128889319"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302647179"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225077192"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551524"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288108153"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
