"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49087738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422714
"http://webisa.webdatacommons.org/prov/49087738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49087738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49087738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182811576"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482145"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338713533"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174030602"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172304827"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49087738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
